ID_VIA,ID_SOC,P5_3,N_VIA,P5_6,P5_7_6,P5_7_7,DTO_ORIGEN,P5_9_1,P5_9_2,P5_10_1,P5_10_2,P5_11A,P5_12_6,P5_12_7,DTO_DEST,P5_13,P5_14_01,P5_15_01,P5_14_02,P5_15_02,P5_14_03,P5_15_03,P5_14_04,P5_15_04,P5_14_05,P5_15_05,P5_14_06,P5_15_06,P5_14_07,P5_15_07,P5_14_08,P5_15_08,P5_14_09,P5_15_09,P5_14_10,P5_15_10,P5_14_11,P5_15_11,P5_14_12,P5_15_12,P5_14_13,P5_15_13,P5_14_14,P5_15_14,P5_14_15,P5_15_15,P5_14_16,P5_15_16,P5_14_17,P5_15_17,P5_14_18,P5_15_18,P5_14_19,P5_15_19,P5_14_20,P5_15_20,P5_18,P5_19,P5_20,P5_21_1,P5_21_2,P5_22,P5_23,P5_24,P5_25,P5_26,P5_27_1,P5_27_2,P5_27_3,P5_27_4,P5_27_5,P5_27_6,P5_27_7,P5_27_8,ESTRATO,FACTOR,UPM_DIS,EST_DIS,TLOC,SEXO,EDAD,ID_VIA_B,CAMBIO_DE_CODIGO,CAT_VIAJE,GRUPO_VIAJE,TIPO_VIAJE,ID_HOG,DISTRITO_HOG,ENT_HOG,MUN_HOG,FEx_AjH,CAT_SOC,AUTO,METRO,MB/MEXIBUS,SUBURBANO,TREN_LIGERO,RTP,PERIODO_Ajuste,Aj_Viajes,FEx_AjH_AJV
1167,539,1,01,01,015,09,001,08,40,09,00,05,999,99,888,02,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,3,103,00040,0020,1,1,50,1167,3,MA-Pie,MA,Pie,188,001,09,015,112.61,14-H-C,0,0,0,0,0,0,PM,1.08,121.66
1168,539,1,02,05,999,99,888,19,00,19,25,01,015,09,001,01,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,01,2,2,2,1,2,2,2,2,3,103,00040,0020,1,1,50,1168,3,MA-Pie,MA,Pie,188,001,09,015,112.61,14-H-C,0,0,0,0,0,0,PT,1.29,145.62
2334,1041,2,01,01,015,09,002,06,00,08,30,06,999,21,888,05,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,3,109,00071,0040,1,2,54,2334,1A,TI-Auto,TI,Auto,355,002,09,015,153.31,14-M-C,1,0,0,0,0,0,PM,1.27,194.13
2335,1041,2,02,06,999,21,888,20,00,22,30,01,015,09,002,01,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,3,109,00071,0040,1,2,54,2335,1A,TI-Auto,TI,Auto,355,002,09,015,153.31,14-M-C,1,0,0,0,0,0,PT,1.52,232.36
2338,1042,2,01,01,015,09,002,06,00,08,30,06,999,21,888,05,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,1,03,3,11,00,2,NA,NA,1,00,NA,NA,NA,NA,NA,NA,NA,NA,3,109,00071,0040,1,1,28,2338,1A,TI-Auto,TI,Auto,355,002,09,015,142.35,14-H-B,1,0,0,0,0,0,PM,1.27,180.26
2339,1042,2,02,06,999,21,888,20,00,22,30,01,015,09,002,01,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,1,03,4,NA,NA,NA,NA,NA,1,00,NA,NA,NA,NA,NA,NA,NA,NA,3,109,00071,0040,1,1,28,2339,1A,TI-Auto,TI,Auto,355,002,09,015,142.35,14-H-B,1,0,0,0,0,0,PT,1.52,215.75
2342,1043,2,01,01,015,09,002,06,00,08,30,06,999,21,888,05,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,3,109,00071,0040,1,2,24,2342,1A,TI-Auto,TI,Auto,355,002,09,015,153.21,14-M-B,1,0,0,0,0,0,PM,1.27,194.01
2343,1043,2,02,06,999,21,888,20,00,22,30,01,015,09,002,01,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,3,109,00071,0040,1,2,24,2343,1A,TI-Auto,TI,Auto,355,002,09,015,153.21,14-M-B,1,0,0,0,0,0,PT,1.52,232.21
2355,1047,2,01,01,015,09,002,08,30,10,30,16,048,13,888,10,2,NA,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,4,193,00072,0050,1,2,47,2355,2C,TC-Convencional,TC,Convencional,357,002,09,015,153.31,14-M-C,0,0,0,0,0,0,PM,1.06,162.79
2356,1047,2,02,16,048,13,888,16,00,17,30,01,015,09,002,01,2,NA,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,4,193,00072,0050,1,2,47,2356,2C,TC-Convencional,TC,Convencional,357,002,09,015,153.31,14-M-C,0,0,0,0,0,0,PV,1.62,248.35
2611,1125,2,01,01,015,09,002,08,00,10,00,05,114,21,888,10,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,3,227,00078,0040,1,2,70,2611,1A,TI-Auto,TI,Auto,384,002,09,015,141.55,14-N-D,1,0,0,0,0,0,PM,1.27,179.25
2612,1125,2,02,05,114,21,888,11,00,12,00,06,999,21,888,05,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,3,227,00078,0040,1,2,70,2612,1A,TI-Auto,TI,Auto,384,002,09,015,141.55,14-N-D,1,0,0,0,0,0,PV,1.93,273.46
2845,1224,2,01,01,015,09,002,10,00,12,30,06,999,29,888,05,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,1,03,1,99,99,2,NA,NA,2,00,NA,NA,NA,NA,NA,NA,NA,NA,3,110,00084,0040,1,1,43,2845,1A,TI-Auto,TI,Auto,420,002,09,015,142.3,14-H-C,1,0,0,0,0,0,PM,1.27,180.2
2846,1225,2,01,01,015,09,002,10,00,12,30,06,999,29,888,05,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,3,110,00084,0040,1,2,34,2846,1A,TI-Auto,TI,Auto,420,002,09,015,153.21,14-M-B,1,0,0,0,0,0,PM,1.27,194.01
2894,1246,1,01,01,015,09,002,06,30,07,40,04,076,13,888,02,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,1,02,2,09,00,2,NA,NA,2,00,NA,NA,NA,NA,NA,NA,NA,NA,3,204,00086,0040,1,1,50,2894,1A,TI-Auto,TI,Auto,430,002,09,015,142.3,14-H-C,1,0,0,0,0,0,PM,1.27,180.2
2895,1246,1,02,04,076,13,888,17,00,18,30,01,015,09,002,01,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,1,02,4,NA,NA,NA,NA,NA,2,00,NA,NA,NA,NA,NA,NA,NA,NA,3,204,00086,0040,1,1,50,2895,1A,TI-Auto,TI,Auto,430,002,09,015,142.3,14-H-C,1,0,0,0,0,0,PT,1.52,215.67
2898,1247,1,01,01,015,09,002,06,30,07,40,04,076,13,888,02,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,3,204,00086,0040,1,2,40,2898,1A,TI-Auto,TI,Auto,430,002,09,015,153.31,14-M-C,1,0,0,0,0,0,PM,1.27,194.13
2899,1247,1,02,04,076,13,888,17,00,18,30,01,015,09,002,01,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,3,204,00086,0040,1,2,40,2899,1A,TI-Auto,TI,Auto,430,002,09,015,153.31,14-M-C,1,0,0,0,0,0,PT,1.52,232.36
3267,1394,2,01,01,015,09,002,08,00,10,00,07,140,21,888,05,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,1,04,3,14,00,2,NA,NA,1,00,NA,NA,NA,NA,NA,NA,NA,NA,4,208,00095,0050,1,2,40,3267,1A,TI-Auto,TI,Auto,476,002,09,015,153.31,14-M-C,1,0,0,0,0,0,PM,1.27,194.13
3270,1395,2,01,01,015,09,002,08,00,10,00,07,140,21,888,05,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,1,04,3,14,00,2,NA,NA,1,00,NA,NA,NA,NA,NA,NA,NA,NA,4,208,00095,0050,1,1,37,3270,1A,TI-Auto,TI,Auto,476,002,09,015,142.3,14-H-C,1,0,0,0,0,0,PM,1.27,180.2
3614,1523,1,01,01,015,09,002,07,00,09,00,03,106,15,888,02,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,1,02,2,11,00,2,NA,NA,1,00,NA,NA,NA,NA,NA,NA,NA,NA,3,299,00106,0040,1,1,40,3614,1A,TI-Auto,TI,Auto,524,002,09,015,142.3,14-H-C,1,0,0,0,0,0,PM,1.27,180.2
3615,1523,1,02,03,106,15,888,20,00,22,00,01,015,09,002,01,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,1,02,4,NA,NA,NA,NA,NA,1,00,NA,NA,NA,NA,NA,NA,NA,NA,3,299,00106,0040,1,1,40,3615,1A,TI-Auto,TI,Auto,524,002,09,015,142.3,14-H-C,1,0,0,0,0,0,PT,1.52,215.67
3616,1523,2,01,01,015,09,002,07,00,09,00,03,106,15,888,02,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,1,02,2,06,00,2,NA,NA,1,00,NA,NA,NA,NA,NA,NA,NA,NA,3,299,00106,0040,1,1,40,3616,1A,TI-Auto,TI,Auto,524,002,09,015,142.3,14-H-C,1,0,0,0,0,0,PM,1.27,180.2
3617,1523,2,02,03,106,15,888,15,00,17,00,01,015,09,002,01,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,1,02,4,NA,NA,NA,NA,NA,1,00,NA,NA,NA,NA,NA,NA,NA,NA,3,299,00106,0040,1,1,40,3617,1A,TI-Auto,TI,Auto,524,002,09,015,142.3,14-H-C,1,0,0,0,0,0,PV,1.93,274.9
3618,1524,1,01,01,015,09,002,07,00,09,00,03,106,15,888,02,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,3,299,00106,0040,1,2,37,3618,1A,TI-Auto,TI,Auto,524,002,09,015,153.31,14-M-C,1,0,0,0,0,0,PM,1.27,194.13
3619,1524,1,02,03,106,15,888,20,00,22,00,01,015,09,002,01,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,3,299,00106,0040,1,2,37,3619,1A,TI-Auto,TI,Auto,524,002,09,015,153.31,14-M-C,1,0,0,0,0,0,PT,1.52,232.36
3620,1524,2,01,01,015,09,002,07,00,09,00,03,106,15,888,02,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,3,299,00106,0040,1,2,37,3620,1A,TI-Auto,TI,Auto,524,002,09,015,153.31,14-M-C,1,0,0,0,0,0,PM,1.27,194.13
3621,1524,2,02,03,106,15,888,15,00,17,00,01,015,09,002,01,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,3,299,00106,0040,1,2,37,3621,1A,TI-Auto,TI,Auto,524,002,09,015,153.31,14-M-C,1,0,0,0,0,0,PV,1.93,296.17
3644,1535,2,01,01,015,09,002,06,00,12,00,07,017,11,888,05,2,NA,2,NA,2,NA,1,1,2,NA,2,NA,2,NA,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,3,132,00107,0040,1,1,70,3644,1_2,TM-Multimodal,TM,Multimodal,529,002,09,015,112.02,14-N-D,0,0,0,0,0,0,PM,1.06,118.94
3708,1564,2,01,01,015,09,002,09,00,11,30,07,114,21,888,05,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,1,02,3,09,00,2,NA,NA,1,01,2,1,2,2,2,2,2,2,4,152,00109,0050,1,2,41,3708,1A,TI-Auto,TI,Auto,543,002,09,015,153.31,14-M-C,1,0,0,0,0,0,PM,1.27,194.13
3709,1564,2,02,07,114,21,888,19,00,21,30,01,015,09,002,01,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,4,152,00109,0050,1,2,41,3709,1A,TI-Auto,TI,Auto,543,002,09,015,153.31,14-M-C,1,0,0,0,0,0,PT,1.52,232.36
3714,1566,2,01,01,015,09,002,09,00,11,30,07,114,21,888,05,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,4,152,00109,0050,1,1,20,3714,1A,TI-Auto,TI,Auto,543,002,09,015,142.35,14-H-B,1,0,0,0,0,0,PM,1.27,180.26
3715,1566,2,02,07,114,21,888,19,00,21,30,01,015,09,002,01,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,4,152,00109,0050,1,1,20,3715,1A,TI-Auto,TI,Auto,543,002,09,015,142.35,14-H-B,1,0,0,0,0,0,PT,1.52,215.75
3857,1619,1,01,01,015,09,002,07,00,08,30,03,106,15,888,02,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,1,02,1,13,30,1,NA,NA,2,00,NA,NA,NA,NA,NA,NA,NA,NA,2,49,00114,0030,1,1,33,3857,1A,TI-Auto,TI,Auto,566,002,09,015,142.35,14-H-B,1,0,0,0,0,0,PM,1.27,180.26
3858,1619,1,02,03,106,15,888,19,00,20,30,01,015,09,002,01,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,1,01,4,NA,NA,NA,NA,NA,2,00,NA,NA,NA,NA,NA,NA,NA,NA,2,49,00114,0030,1,1,33,3858,1A,TI-Auto,TI,Auto,566,002,09,015,142.35,14-H-B,1,0,0,0,0,0,PT,1.52,215.75
3894,1635,2,01,16,007,17,888,11,00,13,30,16,007,17,888,05,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,1,01,2,99,99,2,NA,NA,2,00,NA,NA,NA,NA,NA,NA,NA,NA,3,241,00115,0040,1,2,52,3894,1A,TI-Auto,TI,Auto,572,002,09,015,153.31,14-M-C,1,0,0,0,0,0,PV,1.93,296.17
3998,1663,2,01,01,015,09,002,10,00,12,30,07,007,17,888,05,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,1,02,2,99,99,2,NA,NA,1,00,NA,NA,NA,NA,NA,NA,NA,NA,3,37,00119,0040,1,1,35,3998,1A,TI-Auto,TI,Auto,587,002,09,015,142.35,14-H-B,1,0,0,0,0,0,PM,1.27,180.26
4001,1664,2,01,01,015,09,002,10,00,12,30,07,007,17,888,05,1,1,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,NA,NA,NA,NA,NA,NA,00,NA,NA,NA,NA,NA,NA,NA,NA,3,37,00119,0040,1,2,33,4001,1A,TI-Auto,TI,Auto,587,002,09,015,153.21,14-M-B,1,0,0,0,0,0,PM,1.27,194.01
