ID_VIV,FOLIO,VIV_SEL,DISTRITO,ENT,MUN,UPM,P1_1,P1_2,P1_3,ESTRATO,FACTOR,UPM_DIS,EST_DIS,TLOC,MUESTRA_VALIDA,UMA,ENTMUN,VEH_A+M,VEH_CAT,CODIGO_FEX_V,FEX_V
50,00110,10,001,09,015,0917821,01,1,NA,2,53,00010,0010,1,0,14,09015,0,0,14_0,124.8
51,00111,01,001,09,015,0917824,02,1,NA,2,115,00011,0010,1,0,14,09015,0,0,14_0,124.8
52,00111,02,001,09,015,0917824,03,1,NA,2,115,00011,0010,1,0,14,09015,0,0,14_0,124.8
53,00111,03,001,09,015,0917824,02,1,NA,2,115,00011,0010,1,0,14,09015,0,0,14_0,124.8
54,00111,04,001,09,015,0917824,03,1,NA,2,115,00011,0010,1,0,14,09015,0,0,14_0,124.8
55,00111,05,001,09,015,0917824,03,1,NA,2,115,00011,0010,1,0,14,09015,0,0,14_0,124.8
56,00112,01,001,09,015,0917828,01,1,NA,3,139,00012,0020,1,0,14,09015,0,0,14_0,124.8
57,00112,02,001,09,015,0917828,04,1,NA,3,139,00012,0020,1,0,14,09015,1,1,14_1,157.8
58,00112,03,001,09,015,0917828,04,1,NA,3,139,00012,0020,1,0,14,09015,0,0,14_0,124.8
59,00112,04,001,09,015,0917828,03,1,NA,3,139,00012,0020,1,0,14,09015,0,0,14_0,124.8
60,00112,05,001,09,015,0917828,04,1,NA,3,139,00012,0020,1,0,14,09015,0,0,14_0,124.8
61,00113,03,001,09,015,0917830,01,1,NA,2,92,00013,0010,1,0,14,09015,0,0,14_0,124.8
62,00113,04,001,09,015,0917830,01,1,NA,2,92,00013,0010,1,0,14,09015,0,0,14_0,124.8
63,00113,05,001,09,015,0917830,04,1,NA,2,92,00013,0010,1,0,14,09015,0,0,14_0,124.8
64,00114,03,001,09,015,0917830,05,1,NA,2,59,00014,0010,1,0,14,09015,1,1,14_1,157.8
65,00114,05,001,09,015,0917830,04,1,NA,2,59,00014,0010,1,0,14,09015,0,0,14_0,124.8
66,00114,08,001,09,015,0917830,04,1,NA,2,59,00014,0010,1,0,14,09015,1,1,14_1,157.8
67,00114,09,001,09,015,0917830,04,1,NA,2,59,00014,0010,1,0,14,09015,1,1,14_1,157.8
68,00114,10,001,09,015,0917830,03,1,NA,2,59,00014,0010,1,0,14,09015,0,0,14_0,124.8
69,00115,01,001,09,015,0917833,04,1,NA,2,79,00015,0010,1,0,14,09015,0,0,14_0,124.8
70,00115,02,001,09,015,0917833,02,1,NA,2,79,00015,0010,1,0,14,09015,0,0,14_0,124.8
71,00115,03,001,09,015,0917833,03,1,NA,2,79,00015,0010,1,0,14,09015,0,0,14_0,124.8
72,00115,05,001,09,015,0917833,02,1,NA,2,79,00015,0010,1,0,14,09015,0,0,14_0,124.8
73,00115,06,001,09,015,0917833,02,1,NA,2,79,00015,0010,1,0,14,09015,0,0,14_0,124.8
74,00115,07,001,09,015,0917833,01,1,NA,2,79,00015,0010,1,0,14,09015,0,0,14_0,124.8
75,00116,01,001,09,015,0917834,02,1,NA,2,88,00016,0010,1,0,14,09015,0,0,14_0,124.8
76,00116,04,001,09,015,0917834,05,1,NA,2,88,00016,0010,1,0,14,09015,0,0,14_0,124.8
77,00117,01,001,09,015,0917836,01,1,NA,2,114,00017,0010,1,0,14,09015,0,0,14_0,124.8
78,00117,02,001,09,015,0917836,02,1,NA,2,114,00017,0010,1,0,14,09015,0,0,14_0,124.8
79,00117,03,001,09,015,0917836,04,1,NA,2,114,00017,0010,1,0,14,09015,1,1,14_1,157.8
80,00117,04,001,09,015,0917836,04,1,NA,2,114,00017,0010,1,0,14,09015,0,0,14_0,124.8
81,00117,05,001,09,015,0917836,06,1,NA,2,114,00017,0010,1,0,14,09015,0,0,14_0,124.8
82,00118,01,001,09,015,0917904,02,1,NA,3,30,00018,0020,1,0,14,09015,0,0,14_0,124.8
83,00118,03,001,09,015,0917904,02,1,NA,3,30,00018,0020,1,0,14,09015,0,0,14_0,124.8
85,00118,05,001,09,015,0917904,05,1,NA,3,30,00018,0020,1,0,14,09015,0,0,14_0,124.8
86,00119,02,001,09,015,0917909,01,1,NA,2,89,00019,0010,1,0,14,09015,0,0,14_0,124.8
87,00119,03,001,09,015,0917909,02,1,NA,2,89,00019,0010,1,0,14,09015,0,0,14_0,124.8
88,00119,04,001,09,015,0917909,03,1,NA,2,89,00019,0010,1,0,14,09015,0,0,14_0,124.8
89,00120,01,001,09,015,0917911,07,1,NA,2,113,00020,0010,1,0,14,09015,0,0,14_0,124.8
90,00120,02,001,09,015,0917911,02,1,NA,2,113,00020,0010,1,0,14,09015,0,0,14_0,124.8
92,00120,04,001,09,015,0917911,02,1,NA,2,113,00020,0010,1,0,14,09015,0,0,14_0,124.8
93,00120,05,001,09,015,0917911,02,1,NA,2,113,00020,0010,1,0,14,09015,0,0,14_0,124.8
94,00122,01,001,09,015,0917915,01,1,NA,2,48,00022,0010,1,0,14,09015,0,0,14_0,124.8
95,00122,02,001,09,015,0917915,02,1,NA,2,48,00022,0010,1,0,14,09015,0,0,14_0,124.8
96,00122,03,001,09,015,0917915,02,1,NA,2,48,00022,0010,1,0,14,09015,0,0,14_0,124.8
97,00122,04,001,09,015,0917915,02,1,NA,2,48,00022,0010,1,0,14,09015,0,0,14_0,124.8
98,00122,05,001,09,015,0917915,05,1,NA,2,48,00022,0010,1,0,14,09015,1,1,14_1,157.8
99,00122,06,001,09,015,0917915,02,1,NA,2,48,00022,0010,1,0,14,09015,0,0,14_0,124.8
100,00122,07,001,09,015,0917915,05,1,NA,2,48,00022,0010,1,0,14,09015,0,0,14_0,124.8
101,00122,08,001,09,015,0917915,03,1,NA,2,48,00022,0010,1,0,14,09015,1,1,14_1,157.8
102,00122,09,001,09,015,0917915,02,1,NA,2,48,00022,0010,1,0,14,09015,0,0,14_0,124.8
103,00122,10,001,09,015,0917915,02,1,NA,2,48,00022,0010,1,0,14,09015,0,0,14_0,124.8
104,00123,02,001,09,015,0917916,02,1,NA,3,36,00023,0020,1,0,14,09015,0,0,14_0,124.8
105,00123,03,001,09,015,0917916,03,1,NA,3,36,00023,0020,1,0,14,09015,0,0,14_0,124.8
106,00123,04,001,09,015,0917916,01,1,NA,3,36,00023,0020,1,0,14,09015,0,0,14_0,124.8
107,00123,05,001,09,015,0917916,03,1,NA,3,36,00023,0020,1,0,14,09015,0,0,14_0,124.8
108,00123,08,001,09,015,0917916,01,1,NA,3,36,00023,0020,1,0,14,09015,0,0,14_0,124.8
109,00123,09,001,09,015,0917916,01,1,NA,3,36,00023,0020,1,0,14,09015,0,0,14_0,124.8
110,00123,10,001,09,015,0917916,02,1,NA,3,36,00023,0020,1,0,14,09015,0,0,14_0,124.8
111,00124,01,001,09,015,0917917,02,1,NA,2,74,00024,0010,1,0,14,09015,0,0,14_0,124.8
112,00124,02,001,09,015,0917917,02,1,NA,2,74,00024,0010,1,0,14,09015,0,0,14_0,124.8
113,00124,03,001,09,015,0917917,06,1,NA,2,74,00024,0010,1,0,14,09015,0,0,14_0,124.8
114,00124,04,001,09,015,0917917,03,1,NA,2,74,00024,0010,1,0,14,09015,0,0,14_0,124.8
115,00124,05,001,09,015,0917917,04,1,NA,2,74,00024,0010,1,0,14,09015,0,0,14_0,124.8
116,00125,02,001,09,015,0917917,02,1,NA,2,88,00025,0010,1,0,14,09015,0,0,14_0,124.8
117,00125,03,001,09,015,0917917,01,1,NA,2,88,00025,0010,1,0,14,09015,0,0,14_0,124.8
118,00125,04,001,09,015,0917917,02,1,NA,2,88,00025,0010,1,0,14,09015,0,0,14_0,124.8
119,00125,05,001,09,015,0917917,02,1,NA,2,88,00025,0010,1,0,14,09015,0,0,14_0,124.8
120,00126,02,001,09,015,0917920,02,1,NA,3,110,00026,0020,1,0,14,09015,0,0,14_0,124.8
121,00126,03,001,09,015,0917920,02,1,NA,3,110,00026,0020,1,0,14,09015,1,1,14_1,157.8
122,00126,04,001,09,015,0917920,01,1,NA,3,110,00026,0020,1,0,14,09015,0,0,14_0,124.8
123,00126,05,001,09,015,0917920,03,1,NA,3,110,00026,0020,1,0,14,09015,1,1,14_1,157.8
124,00127,03,001,09,015,0917922,03,1,NA,2,100,00027,0010,1,0,14,09015,0,0,14_0,124.8
125,00127,04,001,09,015,0917922,03,1,NA,2,100,00027,0010,1,0,14,09015,0,0,14_0,124.8
126,00128,02,001,09,015,0917924,03,1,NA,2,37,00028,0010,1,0,14,09015,0,0,14_0,124.8
127,00128,05,001,09,015,0917924,02,1,NA,2,37,00028,0010,1,0,14,09015,0,0,14_0,124.8
128,00129,01,001,09,015,0917924,05,1,NA,2,104,00029,0010,1,0,14,09015,0,0,14_0,124.8
129,00129,02,001,09,015,0917924,06,1,NA,2,104,00029,0010,1,0,14,09015,0,0,14_0,124.8
130,00130,01,001,09,015,0917926,02,1,NA,2,113,00030,0010,1,0,14,09015,0,0,14_0,124.8
131,00130,02,001,09,015,0917926,05,1,NA,2,113,00030,0010,1,0,14,09015,0,0,14_0,124.8
132,00130,03,001,09,015,0917926,05,1,NA,2,113,00030,0010,1,0,14,09015,0,0,14_0,124.8
133,00130,04,001,09,015,0917926,05,1,NA,2,113,00030,0010,1,0,14,09015,0,0,14_0,124.8
134,00130,05,001,09,015,0917926,05,1,NA,2,113,00030,0010,1,0,14,09015,0,0,14_0,124.8
135,00131,01,001,09,015,0917930,05,1,NA,2,95,00031,0010,1,0,14,09015,0,0,14_0,124.8
136,00131,03,001,09,015,0917930,04,1,NA,2,95,00031,0010,1,0,14,09015,0,0,14_0,124.8
137,00131,04,001,09,015,0917930,03,1,NA,2,95,00031,0010,1,0,14,09015,0,0,14_0,124.8
138,00131,05,001,09,015,0917930,03,1,NA,2,95,00031,0010,1,0,14,09015,0,0,14_0,124.8
139,00132,01,001,09,015,0917995,01,1,NA,3,87,00032,0020,1,0,14,09015,0,0,14_0,124.8
140,00132,02,001,09,015,0917995,02,1,NA,3,87,00032,0020,1,0,14,09015,0,0,14_0,124.8
141,00132,03,001,09,015,0917995,04,1,NA,3,87,00032,0020,1,0,14,09015,1,1,14_1,157.8
142,00132,04,001,09,015,0917995,04,1,NA,3,87,00032,0020,1,0,14,09015,0,0,14_0,124.8
143,00132,05,001,09,015,0917995,08,1,NA,3,87,00032,0020,1,0,14,09015,1,1,14_1,157.8
144,00133,01,001,09,015,0918000,02,1,NA,3,64,00033,0020,1,0,14,09015,0,0,14_0,124.8
145,00133,02,001,09,015,0918000,02,1,NA,3,64,00033,0020,1,0,14,09015,1,1,14_1,157.8
146,00133,04,001,09,015,0918000,01,1,NA,3,64,00033,0020,1,0,14,09015,0,0,14_0,124.8
147,00133,05,001,09,015,0918000,01,1,NA,3,64,00033,0020,1,0,14,09015,0,0,14_0,124.8
148,00133,06,001,09,015,0918000,04,1,NA,3,64,00033,0020,1,0,14,09015,0,0,14_0,124.8
149,00133,07,001,09,015,0918000,04,1,NA,3,64,00033,0020,1,0,14,09015,2,1,14_1,157.8
150,00133,08,001,09,015,0918000,02,1,NA,3,64,00033,0020,1,0,14,09015,0,0,14_0,124.8
151,00133,09,001,09,015,0918000,01,1,NA,3,64,00033,0020,1,0,14,09015,0,0,14_0,124.8
152,00133,10,001,09,015,0918000,02,1,NA,3,64,00033,0020,1,0,14,09015,0,0,14_0,124.8
153,00134,01,001,09,015,0918001,05,1,NA,2,93,00034,0010,1,0,14,09015,0,0,14_0,124.8
154,00134,02,001,09,015,0918001,03,1,NA,2,93,00034,0010,1,0,14,09015,2,1,14_1,157.8
155,00134,04,001,09,015,0918001,05,1,NA,2,93,00034,0010,1,0,14,09015,1,1,14_1,157.8
156,00134,05,001,09,015,0918001,10,1,NA,2,93,00034,0010,1,0,14,09015,0,0,14_0,124.8
157,00135,01,001,09,015,0918001,04,1,NA,2,46,00035,0010,1,0,14,09015,0,0,14_0,124.8
158,00135,02,001,09,015,0918001,02,1,NA,2,46,00035,0010,1,0,14,09015,0,0,14_0,124.8
159,00135,03,001,09,015,0918001,03,1,NA,2,46,00035,0010,1,0,14,09015,0,0,14_0,124.8
160,00135,05,001,09,015,0918001,02,1,NA,2,46,00035,0010,1,0,14,09015,0,0,14_0,124.8
161,00136,01,001,09,015,0918003,05,1,NA,2,41,00036,0010,1,0,14,09015,1,1,14_1,157.8
162,00136,02,001,09,015,0918003,04,1,NA,2,41,00036,0010,1,0,14,09015,0,0,14_0,124.8
163,00136,03,001,09,015,0918003,02,1,NA,2,41,00036,0010,1,0,14,09015,0,0,14_0,124.8
164,00136,04,001,09,015,0918003,03,1,NA,2,41,00036,0010,1,0,14,09015,0,0,14_0,124.8
165,00136,05,001,09,015,0918003,01,1,NA,2,41,00036,0010,1,0,14,09015,0,0,14_0,124.8
166,00136,06,001,09,015,0918003,03,1,NA,2,41,00036,0010,1,0,14,09015,0,0,14_0,124.8
167,00136,07,001,09,015,0918003,04,1,NA,2,41,00036,0010,1,0,14,09015,0,0,14_0,124.8
168,00136,08,001,09,015,0918003,02,1,NA,2,41,00036,0010,1,0,14,09015,0,0,14_0,124.8
169,00136,09,001,09,015,0918003,05,1,NA,2,41,00036,0010,1,0,14,09015,0,0,14_0,124.8
170,00136,10,001,09,015,0918003,01,1,NA,2,41,00036,0010,1,0,14,09015,0,0,14_0,124.8
171,00137,01,001,09,015,0918005,06,1,NA,3,51,00037,0020,1,0,14,09015,1,1,14_1,157.8
172,00137,02,001,09,015,0918005,02,1,NA,3,51,00037,0020,1,0,14,09015,0,0,14_0,124.8
173,00137,03,001,09,015,0918005,01,1,NA,3,51,00037,0020,1,0,14,09015,0,0,14_0,124.8
174,00137,04,001,09,015,0918005,01,1,NA,3,51,00037,0020,1,0,14,09015,0,0,14_0,124.8
175,00137,05,001,09,015,0918005,01,1,NA,3,51,00037,0020,1,0,14,09015,0,0,14_0,124.8
176,00138,01,001,09,015,0918006,02,1,NA,3,59,00038,0020,1,0,14,09015,0,0,14_0,124.8
177,00138,02,001,09,015,0918006,02,1,NA,3,59,00038,0020,1,0,14,09015,1,1,14_1,157.8
178,00138,03,001,09,015,0918006,03,1,NA,3,59,00038,0020,1,0,14,09015,0,0,14_0,124.8
179,00138,04,001,09,015,0918006,09,1,NA,3,59,00038,0020,1,0,14,09015,1,1,14_1,157.8
180,00138,05,001,09,015,0918006,09,2,04,3,59,00038,0020,1,0,14,09015,1,1,14_1,157.8
181,00139,03,001,09,015,0918009,02,1,NA,3,115,00039,0020,1,0,14,09015,0,0,14_0,124.8
182,00139,04,001,09,015,0918009,01,1,NA,3,115,00039,0020,1,0,14,09015,0,0,14_0,124.8
183,00139,05,001,09,015,0918009,04,1,NA,3,115,00039,0020,1,0,14,09015,0,0,14_0,124.8
184,00140,01,001,09,015,0918014,03,1,NA,3,103,00040,0020,1,0,14,09015,0,0,14_0,124.8
185,00140,02,001,09,015,0918014,04,1,NA,3,103,00040,0020,1,0,14,09015,0,0,14_0,124.8
186,00140,03,001,09,015,0918014,03,1,NA,3,103,00040,0020,1,0,14,09015,0,0,14_0,124.8
187,00140,04,001,09,015,0918014,05,1,NA,3,103,00040,0020,1,0,14,09015,0,0,14_0,124.8
188,00140,05,001,09,015,0918014,03,1,NA,3,103,00040,0020,1,0,14,09015,0,0,14_0,124.8
189,00141,01,001,09,015,0918015,02,1,NA,2,124,00041,0010,1,0,14,09015,1,1,14_1,157.8
190,00141,02,001,09,015,0918015,03,1,NA,2,124,00041,0010,1,0,14,09015,0,0,14_0,124.8
191,00141,03,001,09,015,0918015,02,1,NA,2,124,00041,0010,1,0,14,09015,0,0,14_0,124.8
192,00141,04,001,09,015,0918015,03,1,NA,2,124,00041,0010,1,0,14,09015,0,0,14_0,124.8
193,00141,05,001,09,015,0918015,03,1,NA,2,124,00041,0010,1,0,14,09015,0,0,14_0,124.8
194,00142,01,001,09,015,0918016,04,1,NA,3,118,00042,0020,1,0,14,09015,0,0,14_0,124.8
195,00142,02,001,09,015,0918016,02,1,NA,3,118,00042,0020,1,0,14,09015,1,1,14_1,157.8
196,00142,03,001,09,015,0918016,01,1,NA,3,118,00042,0020,1,0,14,09015,0,0,14_0,124.8
197,00142,04,001,09,015,0918016,03,1,NA,3,118,00042,0020,1,0,14,09015,0,0,14_0,124.8
198,00142,05,001,09,015,0918016,01,1,NA,3,118,00042,0020,1,0,14,09015,0,0,14_0,124.8
199,00143,01,001,09,015,0918016,04,2,02,3,120,00043,0020,1,0,14,09015,1,1,14_1,157.8
200,00143,02,001,09,015,0918016,02,2,02,3,120,00043,0020,1,0,14,09015,0,0,14_0,124.8
201,00143,03,001,09,015,0918016,02,2,02,3,120,00043,0020,1,0,14,09015,1,1,14_1,157.8
202,00143,05,001,09,015,0918016,02,1,NA,3,120,00043,0020,1,0,14,09015,0,0,14_0,124.8
203,00144,01,001,09,015,0918018,04,1,NA,3,114,00044,0020,1,0,14,09015,2,1,14_1,157.8
204,00144,02,001,09,015,0918018,04,1,NA,3,114,00044,0020,1,0,14,09015,0,0,14_0,124.8
205,00144,04,001,09,015,0918018,01,1,NA,3,114,00044,0020,1,0,14,09015,0,0,14_0,124.8
206,00144,05,001,09,015,0918018,02,1,NA,3,114,00044,0020,1,0,14,09015,0,0,14_0,124.8
207,00145,01,001,09,015,0918019,01,1,NA,3,64,00045,0020,1,0,14,09015,0,0,14_0,124.8
208,00145,03,001,09,015,0918019,07,1,NA,3,64,00045,0020,1,0,14,09015,0,0,14_0,124.8
209,00145,04,001,09,015,0918019,04,1,NA,3,64,00045,0020,1,0,14,09015,1,1,14_1,157.8
210,00145,05,001,09,015,0918019,05,1,NA,3,64,00045,0020,1,0,14,09015,0,0,14_0,124.8
211,00145,06,001,09,015,0918019,01,1,NA,3,64,00045,0020,1,0,14,09015,0,0,14_0,124.8
212,00145,07,001,09,015,0918019,04,1,NA,3,64,00045,0020,1,0,14,09015,2,1,14_1,157.8
213,00145,08,001,09,015,0918019,06,1,NA,3,64,00045,0020,1,0,14,09015,0,0,14_0,124.8
214,00145,09,001,09,015,0918019,02,1,NA,3,64,00045,0020,1,0,14,09015,0,0,14_0,124.8
215,00146,01,001,09,015,0918020,01,1,NA,2,116,00046,0010,1,0,14,09015,0,0,14_0,124.8
216,00146,02,001,09,015,0918020,01,1,NA,2,116,00046,0010,1,0,14,09015,1,1,14_1,157.8
217,00146,03,001,09,015,0918020,03,1,NA,2,116,00046,0010,1,0,14,09015,0,0,14_0,124.8
218,00146,04,001,09,015,0918020,01,1,NA,2,116,00046,0010,1,0,14,09015,0,0,14_0,124.8
219,00146,05,001,09,015,0918020,05,1,NA,2,116,00046,0010,1,0,14,09015,0,0,14_0,124.8
220,00147,01,001,09,015,0918021,02,1,NA,2,116,00047,0010,1,0,14,09015,0,0,14_0,124.8
221,00147,02,001,09,015,0918021,02,1,NA,2,116,00047,0010,1,0,14,09015,0,0,14_0,124.8
222,00147,03,001,09,015,0918021,01,1,NA,2,116,00047,0010,1,0,14,09015,0,0,14_0,124.8
223,00147,04,001,09,015,0918021,02,1,NA,2,116,00047,0010,1,0,14,09015,0,0,14_0,124.8
224,00147,05,001,09,015,0918021,02,1,NA,2,116,00047,0010,1,0,14,09015,0,0,14_0,124.8
225,00148,01,001,09,015,0918022,04,1,NA,3,58,00048,0020,1,0,14,09015,2,1,14_1,157.8
226,00148,02,001,09,015,0918022,01,1,NA,3,58,00048,0020,1,0,14,09015,0,0,14_0,124.8
227,00148,03,001,09,015,0918022,03,1,NA,3,58,00048,0020,1,0,14,09015,0,0,14_0,124.8
228,00148,05,001,09,015,0918022,02,1,NA,3,58,00048,0020,1,0,14,09015,0,0,14_0,124.8
229,00148,06,001,09,015,0918022,02,1,NA,3,58,00048,0020,1,0,14,09015,0,0,14_0,124.8
230,00148,07,001,09,015,0918022,02,1,NA,3,58,00048,0020,1,0,14,09015,0,0,14_0,124.8
231,00148,08,001,09,015,0918022,02,1,NA,3,58,00048,0020,1,0,14,09015,0,0,14_0,124.8
232,00148,09,001,09,015,0918022,02,1,NA,3,58,00048,0020,1,0,14,09015,0,0,14_0,124.8
233,00149,01,001,09,015,0918026,02,1,NA,2,64,00049,0010,1,0,14,09015,0,0,14_0,124.8
234,00149,04,001,09,015,0918026,03,1,NA,2,64,00049,0010,1,0,14,09015,0,0,14_0,124.8
235,00150,01,001,09,015,0918027,02,1,NA,3,109,00050,0020,1,0,14,09015,0,0,14_0,124.8
237,00150,03,001,09,015,0918027,03,1,NA,3,109,00050,0020,1,0,14,09015,0,0,14_0,124.8
238,00150,04,001,09,015,0918027,02,1,NA,3,109,00050,0020,1,0,14,09015,0,0,14_0,124.8
239,00150,05,001,09,015,0918027,01,1,NA,3,109,00050,0020,1,0,14,09015,0,0,14_0,124.8
240,00151,01,001,09,015,0918028,05,1,NA,2,124,00051,0010,1,0,14,09015,0,0,14_0,124.8
241,00151,02,001,09,015,0918028,06,1,NA,2,124,00051,0010,1,0,14,09015,0,0,14_0,124.8
242,00151,03,001,09,015,0918028,04,1,NA,2,124,00051,0010,1,0,14,09015,0,0,14_0,124.8
243,00151,04,001,09,015,0918028,03,1,NA,2,124,00051,0010,1,0,14,09015,0,0,14_0,124.8
244,00152,01,001,09,015,0918029,01,1,NA,2,103,00052,0010,1,0,14,09015,0,0,14_0,124.8
245,00152,02,001,09,015,0918029,04,1,NA,2,103,00052,0010,1,0,14,09015,0,0,14_0,124.8
246,00152,03,001,09,015,0918029,02,1,NA,2,103,00052,0010,1,0,14,09015,0,0,14_0,124.8
247,00152,04,001,09,015,0918029,01,1,NA,2,103,00052,0010,1,0,14,09015,0,0,14_0,124.8
248,00152,05,001,09,015,0918029,02,1,NA,2,103,00052,0010,1,0,14,09015,0,0,14_0,124.8
249,00153,01,001,09,015,0918030,03,1,NA,3,62,00053,0020,1,0,14,09015,0,0,14_0,124.8
250,00153,02,001,09,015,0918030,04,1,NA,3,62,00053,0020,1,0,14,09015,1,1,14_1,157.8
251,00153,03,001,09,015,0918030,05,1,NA,3,62,00053,0020,1,0,14,09015,0,0,14_0,124.8
252,00153,04,001,09,015,0918030,01,1,NA,3,62,00053,0020,1,0,14,09015,0,0,14_0,124.8
253,00153,05,001,09,015,0918030,04,1,NA,3,62,00053,0020,1,0,14,09015,0,0,14_0,124.8
